Rank,Team,2018,Last 3,Last 1,Home,Away,2017,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
93,San Diego St,-4.0,-8.3,-8.0,-12.9,+7.3,-8.3,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
98,Georgetown,-3.7,+2.3,-12.0,-6.5,+0.8,-1.9,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
73,NC-Grnsboro,-5.4,+12.3,-3.0,-8.8,-2.5,-8.4,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
87,Connecticut,-4.5,+11.0,+18.0,-14.9,+9.8,+5.0,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
86,BYU,-4.6,-2.7,+6.0,-10.6,+1.8,-6.5,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
83,Davidson,-4.8,-5.7,+1.0,-10.6,+0.5,-8.5,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
78,Clemson,-5.1,+5.0,+13.0,-9.8,+0.4,-7.9,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
80,Oregon,-5.0,+3.0,+17.0,-12.1,+4.7,-5.9,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
97,Central Mich,-3.7,-3.3,-10.0,-8.3,+0.4,-1.8,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
101,Samford,-3.7,-2.7,+3.0,-8.2,+1.2,+7.7,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
100,Butler,-3.7,+0.3,+10.0,-8.8,+1.8,-6.4,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
103,Colgate,-3.5,-5.7,-11.0,-9.0,-0.3,-0.9,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
105,Arizona,-3.4,-3.7,-25.0,-10.5,+5.4,-8.8,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
108,Saint Louis,-3.2,+0.7,-13.0,-8.9,+4.6,+0.3,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
102,Indiana,-3.6,+8.7,+2.0,-11.4,+7.1,-1.6,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
104,Lehigh,-3.5,-1.0,-10.0,-8.3,+0.7,+0.8,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
88,S Mississippi,-4.2,-13.0,-30.0,-12.8,+0.7,+5.6,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
111,San Diego,-3.0,+2.3,-11.0,-6.9,+1.1,-2.4,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
109,Boise State,-3.1,-13.3,+6.0,-9.1,+1.6,-8.2,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
106,Pittsburgh,-3.4,+7.7,+8.0,-8.9,+4.7,+10.3,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
107,Radford,-3.2,-2.7,-6.0,-7.1,-0.9,-1.5,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
90,LA Tech,-4.1,-5.7,-5.0,-11.0,+2.2,-1.5,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
96,Temple,-3.8,+3.0,-1.0,-6.2,-1.7,+0.5,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
122,Seattle,-2.6,+5.3,-5.0,-7.1,+1.2,-0.8,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
115,Hawaii,-2.9,-8.7,+18.0,-8.2,+4.6,-0.2,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
118,Creighton,-2.8,-1.0,-12.0,-6.2,+0.6,-8.2,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
121,N Colorado,-2.6,-8.0,+10.0,-4.0,-1.9,-5.9,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
120,Minnesota,-2.7,-3.7,+9.0,-8.8,+6.2,-0.1,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
110,Drake,-3.0,-5.7,-9.0,-6.3,-0.2,+1.1,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
119,Arkansas,-2.7,+11.3,+23.0,-7.2,+3.5,-4.9,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
114,Duquesne,-3.0,-7.7,-16.0,-6.2,+2.2,-2.2,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
113,American,-3.0,+2.0,+2.0,-7.2,+1.2,+8.5,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
112,Sam Hous St,-3.0,-2.7,-10.0,-11.2,+1.9,+0.3,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
91,Stony Brook,-4.1,-3.0,+4.0,-3.9,-4.2,+2.8,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
117,Weber State,-2.8,-2.3,+2.0,-7.1,+0.6,-2.9,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
99,Ball State,-3.7,-6.0,+3.0,-10.5,+0.9,-0.8,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
123,Seton Hall,-2.5,-6.7,+1.0,-7.2,+2.1,-5.6,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
126,NJIT,-2.3,-0.7,-5.0,-3.9,-1.1,+1.7,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
130,U Penn,-2.2,+5.7,+7.0,-6.2,+0.4,-5.4,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
131,Harvard,-2.1,-3.3,-7.0,-6.6,+0.9,-1.4,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
124,GA Southern,-2.5,-13.3,-5.0,-6.0,-0.6,-2.7,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
146,Alabama,-1.5,+15.3,+9.0,-5.5,+1.9,-1.7,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
128,Providence,-2.2,+4.3,-19.0,-6.3,+2.9,-0.9,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
129,TX-San Ant,-2.2,0.0,+5.0,-11.4,+3.8,+0.3,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
125,Bucknell,-2.4,0.0,+11.0,-4.1,-1.2,-7.9,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
134,UNLV,-1.9,-7.3,-10.0,-5.7,+2.5,-5.3,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
127,LA Monroe,-2.2,-1.7,-3.0,-9.7,+4.1,+3.0,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
140,Loyola Mymt,-1.8,+1.3,+8.0,-3.7,0.0,+5.5,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
133,Kent State,-2.0,-7.3,+10.0,-5.8,+2.5,+2.0,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
135,W Kentucky,-1.9,-1.0,+8.0,-6.0,+1.4,-7.4,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
137,Geo Mason,-1.8,+3.3,+23.0,-6.0,+3.0,+3.8,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
132,Winthrop,-2.1,+0.7,+6.0,-5.8,+0.6,-4.2,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
138,Miami (FL),-1.8,+3.0,+7.0,-6.5,+4.1,-5.9,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
149,Rider,-1.3,-1.7,-6.0,-8.2,+2.8,-3.6,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
143,St Bonavent,-1.5,-16.7,-2.0,-8.8,+4.6,-6.3,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
136,Northwestern,-1.8,+8.7,+14.0,-9.0,+6.5,-1.3,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
150,Quinnipiac,-1.2,-0.3,+4.0,-4.0,+1.6,+5.1,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
139,UAB,-1.8,-3.3,-8.0,-7.2,+3.2,-5.5,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
145,Notre Dame,-1.5,+1.0,+7.0,-4.5,+4.2,-5.7,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
147,Coastal Car,-1.4,+7.3,+5.0,-5.8,+0.9,+1.5,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
116,Brown,-2.9,-2.0,-2.0,-6.9,-0.1,+3.1,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
141,Georgia St,-1.7,-9.3,-5.0,-6.3,+1.6,-6.0,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
144,UCLA,-1.5,+5.0,-1.0,-9.6,+10.2,-5.2,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
148,Gard-Webb,-1.3,-5.7,-10.0,-8.6,+2.2,+5.9,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
151,Fla Atlantic,-1.2,-5.7,-19.0,-6.0,+1.7,+5.2,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
166,Hartford,-0.3,-8.7,-20.0,-8.6,+4.9,+0.3,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
167,GA Tech,-0.3,+7.3,-8.0,-3.8,+5.7,+2.2,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
168,Rhode Island,-0.3,+22.0,+34.0,-3.5,+2.2,-7.2,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
158,N Illinois,-0.9,+10.0,+20.0,-4.4,+2.0,+5.0,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
160,Utah,-0.7,+7.0,+17.0,-5.7,+4.2,-5.0,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
153,Maryland BC,-1.0,-9.0,-9.0,-3.0,+0.6,-1.8,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
176,Boston Col,+0.2,-2.3,+9.0,-2.2,+3.8,-1.8,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
152,IUPUI,-1.0,+2.0,+3.0,-4.5,+1.7,+6.3,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
177,Hampton,+0.3,-4.0,-20.0,-8.1,+4.7,-0.7,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
156,Presbyterian,-1.0,+0.3,-5.0,-8.6,+4.1,+8.8,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
169,California Baptist,-0.2,-9.0,+33.0,-8.9,+5.1,--,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
157,Neb Omaha,-0.9,-6.0,-14.0,-7.7,+4.4,+10.2,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
154,Tulsa,-1.0,-2.0,+21.0,-5.7,+4.8,-2.6,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
180,Norfolk St,+0.4,-11.3,-18.0,-10.0,+5.6,+2.8,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
155,S Illinois,-1.0,-5.3,+3.0,-2.1,0.0,-0.7,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
159,Campbell,-0.8,-3.7,-13.0,-5.2,+2.4,-1.0,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
164,Stanford,-0.3,-3.0,+18.0,-9.7,+6.5,-0.9,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
165,Miami (OH),-0.3,-6.0,-3.0,-7.6,+5.8,+2.4,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
181,IPFW,+0.5,-0.3,+9.0,-7.5,+6.3,-1.8,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
161,Bradley,-0.6,-1.3,+9.0,-2.4,+1.0,-1.7,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
