Rank,Team,2018,Last 3,Last 1,Home,Away,2017,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
92,Geo Mason,+2.4,+1.3,-6.0,+4.4,+0.1,-1.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
90,Iona,+2.5,+9.0,+7.0,+6.8,-0.2,+2.6,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
91,Duquesne,+2.4,+11.0,+10.0,+4.9,-1.6,-1.1,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
88,Iowa,+2.5,+4.3,+3.0,+3.1,+1.5,+1.8,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
87,Hampton,+2.5,+5.3,+18.0,+3.9,+1.8,-2.2,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
94,N Illinois,+2.4,-2.3,-7.0,+4.3,+0.8,-1.0,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
95,Dayton,+2.3,+5.0,-11.0,+3.0,+1.6,-1.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
98,BYU,+2.3,+4.3,-10.0,+4.3,+0.1,+3.9,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
96,Col Charlestn,+2.3,-0.7,-8.0,+4.1,+0.8,+4.9,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
93,NC-Grnsboro,+2.4,-13.3,-8.0,+2.5,+2.3,+4.4,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
100,TX Christian,+2.2,-1.7,+2.0,+1.7,+2.8,+3.4,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
97,Central Mich,+2.3,-3.3,+3.0,+5.9,-1.0,+0.8,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
99,S Dakota St,+2.2,+3.0,+13.0,+5.2,0.0,-0.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
101,Neb Omaha,+2.2,+11.0,+11.0,+5.4,-0.4,-3.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
102,LA Tech,+2.2,+4.7,+4.0,+4.8,-0.3,+0.5,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
104,Arizona St,+2.1,+4.0,+10.0,+4.0,-0.5,+5.5,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
103,Seton Hall,+2.1,+6.0,+7.0,+2.4,+1.8,+1.8,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
106,Connecticut,+2.0,-5.0,-10.0,+6.0,-3.5,-0.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
105,Saint Louis,+2.0,+1.0,+7.0,+5.3,-2.5,+0.8,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
107,Mississippi,+2.0,-2.3,-7.0,+2.9,+1.0,+0.1,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
108,Nebraska,+1.9,+0.3,-5.0,+5.1,-1.8,+1.4,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
111,Kansas,+1.8,+3.3,-2.0,+6.5,-3.6,+2.8,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
110,Norfolk St,+1.9,+3.3,+1.0,+2.6,+1.6,+0.7,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
109,Ball State,+1.9,+10.3,+3.0,+8.2,-2.3,+1.2,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
114,Austin Peay,+1.6,+4.3,+8.0,+3.6,+0.6,-2.4,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
112,North Texas,+1.8,+1.7,+1.0,+3.2,+0.2,+1.4,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
113,IUPUI,+1.7,+6.7,0.0,+4.1,-0.1,-2.7,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
116,Lehigh,+1.6,-2.0,+17.0,+6.1,-2.2,-1.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
115,Northwestern,+1.6,-5.7,-10.0,+4.7,-2.0,-0.7,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
117,San Diego St,+1.6,+5.7,-1.0,+5.5,-3.4,+1.2,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
118,Campbell,+1.6,+6.0,+14.0,+2.1,+1.2,+0.6,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
122,Hawaii,+1.5,+3.0,-7.0,+3.1,-0.9,-2.4,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
119,Temple,+1.6,+0.3,+3.0,+0.7,+2.4,-0.6,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
121,Texas,+1.5,+2.0,+1.0,+1.8,+1.0,+0.7,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
120,Sacred Hrt,+1.6,-0.7,-12.0,+3.7,+0.5,-1.8,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
125,Fla Atlantic,+1.4,+2.0,+3.0,+1.1,+1.6,-1.2,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
126,Weber State,+1.3,+6.0,-8.0,+7.5,-3.5,+2.7,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
123,Samford,+1.4,+7.0,+15.0,+1.5,+1.4,-3.0,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
124,Clemson,+1.4,-2.0,+2.0,+3.6,-1.1,+3.9,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
128,Florida Intl,+1.2,+0.3,-1.0,+2.0,+0.6,-1.5,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
129,Florida,+1.2,+6.0,-2.0,+3.4,-0.7,+0.4,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
130,Boston Col,+1.2,+5.7,+9.0,+3.2,-1.9,+2.5,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
131,Creighton,+1.2,-0.7,+1.0,+1.8,+0.5,+2.0,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
127,St Johns,+1.3,-0.7,-11.0,+3.0,-0.4,+1.4,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
134,Utah Val St,+1.1,+8.7,+16.0,+4.6,-0.9,+3.7,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
133,Northeastrn,+1.1,+7.3,+9.0,+3.5,-0.7,+2.5,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
132,Jacksonville,+1.2,+1.7,+2.0,+0.9,+1.3,-2.2,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
135,VCU,+1.1,+3.7,+17.0,+4.1,-2.3,+0.5,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
137,S Methodist,+1.0,+1.3,+10.0,+3.1,-2.6,+2.2,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
136,NJIT,+1.1,+2.3,0.0,+1.5,+0.7,-1.7,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
139,Bradley,+0.9,+3.7,-3.0,-1.2,+2.9,+0.5,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
140,Cornell,+0.9,+8.0,+1.0,+0.8,+1.0,-3.2,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
142,Loyola Mymt,+0.8,-3.0,-14.0,-0.1,+1.6,-1.1,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
138,Mass Lowell,+1.0,+4.0,-3.0,+1.7,+0.6,-1.6,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
143,Missouri St,+0.8,-8.3,-22.0,+3.9,-1.7,-0.4,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
141,Tulsa,+0.9,-1.7,-7.0,+3.9,-3.0,+1.0,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
148,E Michigan,+0.7,+2.0,+11.0,+4.0,-2.1,+1.6,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
144,S Mississippi,+0.8,-2.3,-12.0,+4.5,-1.4,-4.2,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
145,Notre Dame,+0.8,+0.3,-8.0,+2.7,-2.9,+4.7,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
147,Evansville,+0.7,+2.3,+2.0,+3.9,-2.5,-1.0,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
146,AR Lit Rock,+0.8,+6.7,+3.0,+3.0,-1.5,-3.9,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
150,UAB,+0.6,-0.7,+3.0,+2.0,-0.7,+3.4,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
154,Loyola-Chi,+0.5,-5.3,-2.0,+2.5,-1.9,+5.4,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
153,Grambling St,+0.5,+1.0,0.0,+5.1,-1.9,-0.2,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
149,Presbyterian,+0.6,-4.0,-4.0,+3.0,-0.9,-3.6,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
151,Xavier,+0.6,+2.3,-7.0,+2.6,-1.9,+3.2,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
156,Providence,+0.5,-7.3,+11.0,+1.3,-0.5,+1.6,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
155,LIU-Brooklyn,+0.5,-8.0,-18.0,+3.2,-1.2,-1.1,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
152,Minnesota,+0.6,+2.7,+1.0,+4.2,-4.6,-1.2,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
157,Butler,+0.5,+2.3,-11.0,-0.6,+1.6,+3.1,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
158,Boise State,+0.5,+5.7,-10.0,+2.8,-1.4,+2.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
161,Coastal Car,+0.3,-4.3,-9.0,+0.5,+0.3,-0.8,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
160,Georgia St,+0.5,+12.3,+1.0,+1.3,-0.1,+2.5,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
159,WI-Grn Bay,+0.5,+6.3,+13.0,+4.7,-2.3,-2.0,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
163,Drexel,+0.3,+9.7,+12.0,+3.5,-2.2,-0.4,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
162,Illinois St,+0.3,-3.7,-7.0,-0.2,+0.9,-1.4,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
165,Georgetown,+0.3,+0.7,+2.0,+2.9,-3.9,-1.4,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
164,Montana St,+0.3,-0.7,-13.0,+2.6,-1.4,-5.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
168,Houston Bap,+0.1,+12.3,+29.0,+3.3,-2.2,-6.0,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
170,Ste F Austin,-0.1,-5.7,-7.0,+2.7,-2.6,+2.0,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
169,Quinnipiac,-0.0,-6.0,-7.0,+0.6,-0.7,-1.8,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
166,Hartford,+0.2,+1.7,+4.0,+0.7,-0.1,+0.7,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
171,Rutgers,-0.1,-6.0,-18.0,+5.2,-7.4,+0.1,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
172,Fordham,-0.2,+2.3,+9.0,+0.5,-1.2,-2.6,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
167,Gard-Webb,+0.1,-5.7,+7.0,-0.5,+0.4,-4.9,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
173,N Colorado,-0.2,+4.3,-2.0,-0.8,+0.1,+2.9,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
178,Rob Morris,-0.3,+1.3,+18.0,+5.3,-4.5,+0.6,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
