Rank,Team,2018,Last 3,Last 1,Home,Away,2017,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
95,San Diego,39.4,33.7,28.0,41.0,37.7,36.5,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
90,Liberty,39.5,40.0,45.0,39.5,39.5,36.9,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
101,Wright State,39.2,41.7,44.0,41.2,37.2,37.0,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
85,St Johns,39.6,35.3,33.0,40.3,39.0,38.6,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
57,Utah Val St,40.2,45.7,49.0,44.0,37.9,39.8,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
93,Arizona,39.5,40.7,46.0,39.4,39.6,42.0,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
89,San Fransco,39.5,41.7,43.0,41.9,37.2,36.4,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
104,Norfolk St,39.1,36.7,38.0,38.6,39.4,39.5,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
109,Wm & Mary,39.0,43.7,38.0,41.3,36.9,42.0,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
91,Arkansas,39.5,35.7,36.0,39.1,40.1,41.8,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
88,Col Charlestn,39.6,41.0,30.0,39.6,39.5,40.3,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
99,Kentucky,39.2,35.0,25.0,40.9,37.0,40.1,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
116,Northeastrn,38.8,40.7,43.0,40.0,37.9,37.8,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
115,Central FL,38.8,39.7,37.0,40.9,35.8,33.9,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
106,TX Christian,39.1,31.7,31.0,39.4,38.8,41.8,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
96,Utah State,39.3,39.0,36.0,40.1,38.6,37.8,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
97,Howard,39.3,40.3,40.0,39.5,39.2,38.2,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
114,NC-Grnsboro,38.8,29.7,37.0,39.4,38.4,36.8,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
107,Kansas,39.1,38.3,35.0,41.4,36.3,40.9,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
102,Florida St,39.2,41.3,39.0,41.8,36.5,40.2,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
117,Washington,38.8,34.0,29.0,40.0,37.5,39.5,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
110,Jksnville St,39.0,38.3,35.0,40.7,38.1,38.2,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
108,Creighton,39.0,36.3,38.0,39.8,38.2,41.1,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
118,Hartford,38.8,38.0,35.0,36.1,40.4,36.4,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
105,New Mexico,39.1,36.0,23.0,41.8,35.7,41.7,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
112,Purdue,38.9,29.7,28.0,40.9,36.8,41.8,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
113,Colgate,38.9,38.3,38.0,43.2,36.3,38.1,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
111,SE Missouri,39.0,42.3,34.0,36.3,40.6,39.8,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
103,Temple,39.2,38.0,39.0,39.4,38.9,36.4,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
121,N Dakota St,38.7,38.3,38.0,40.0,37.8,37.6,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
120,Bryant,38.8,43.3,29.0,39.7,37.8,36.2,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
123,Mississippi,38.6,34.0,32.0,41.2,36.1,38.8,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
119,Cal St Nrdge,38.8,35.0,36.0,37.9,39.5,33.5,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
122,Beth-Cook,38.6,41.3,37.0,40.1,37.7,40.6,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
127,Seton Hall,38.6,41.3,31.0,38.1,39.1,40.0,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
126,Kent State,38.6,44.3,41.0,41.2,35.5,38.8,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
125,Radford,38.6,37.3,50.0,42.3,36.3,33.7,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
129,Oregon St,38.6,40.7,36.0,38.5,38.6,39.4,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
135,Cleveland St,38.5,37.3,23.0,39.3,37.4,36.6,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
139,DePaul,38.4,36.0,37.0,38.1,39.0,37.7,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
134,Evansville,38.5,32.3,29.0,39.1,37.9,33.1,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
140,Akron,38.4,36.3,40.0,41.3,36.0,36.4,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
143,Portland St,38.3,48.0,52.0,39.8,37.0,42.7,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
131,Gard-Webb,38.5,30.0,38.0,35.1,40.1,33.6,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
133,Baylor,38.5,30.7,35.0,38.1,39.1,40.2,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
142,Texas State,38.4,35.7,32.0,38.1,38.6,33.7,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
132,Detroit,38.5,37.0,36.0,42.0,36.5,40.7,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
138,Niagara,38.4,36.3,41.0,40.3,36.1,45.0,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
130,Vermont,38.5,35.7,31.0,38.3,38.7,38.4,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
146,Lafayette,38.3,38.7,41.0,37.5,38.9,37.5,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
149,Cornell,38.2,44.3,54.0,36.3,39.5,38.3,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
147,S Methodist,38.3,39.3,41.0,38.6,37.9,37.8,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
148,San Diego St,38.2,41.0,35.0,40.3,35.6,38.8,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
124,Wash State,38.6,33.0,38.0,40.4,36.8,40.0,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
128,St Marys,38.6,34.7,32.0,40.8,36.0,38.0,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
141,Oregon,38.4,30.7,24.0,41.1,34.6,40.2,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
137,LIU-Brooklyn,38.5,36.7,22.0,40.2,37.4,39.5,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
136,Louisville,38.5,31.3,26.0,39.7,36.7,40.1,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
151,Hawaii,38.2,42.7,42.0,38.3,38.0,33.6,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
145,Mercer,38.3,36.3,27.0,36.0,40.1,38.5,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
144,S Illinois,38.3,32.3,24.0,38.2,38.4,36.9,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
153,Maryland,38.1,37.7,39.0,40.9,34.6,37.4,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
152,Minnesota,38.1,38.0,42.0,40.9,34.1,38.8,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
156,S Florida,38.1,36.7,36.0,37.1,39.9,33.3,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
150,Abl Christian,38.2,39.7,41.0,41.5,36.3,37.8,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
164,St Fran (PA),38.0,41.0,43.0,41.2,35.7,39.4,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
154,Boston U,38.1,38.7,33.0,39.1,37.5,36.9,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
155,Loyola-MD,38.1,39.3,37.0,38.9,37.6,36.5,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
159,Troy,38.0,34.0,24.0,39.8,36.4,39.3,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
162,LA Tech,38.0,36.3,37.0,39.6,36.5,37.4,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
160,TX-Pan Am,38.0,35.7,33.0,38.0,38.1,40.8,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
158,Alabama,38.1,28.3,26.0,37.4,38.6,38.7,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
157,N Arizona,38.1,43.3,33.0,37.5,38.5,36.6,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
170,Boston Col,37.9,35.0,36.0,39.3,35.8,40.1,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
179,TN State,37.8,44.0,51.0,38.5,37.3,36.4,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
177,Tulsa,37.8,36.0,32.0,38.1,37.3,38.1,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
178,Ohio State,37.8,27.0,39.0,40.4,33.5,39.3,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
171,S Utah,37.9,41.3,43.0,37.2,38.3,40.2,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
161,WI-Milwkee,38.0,37.7,44.0,43.1,34.3,36.1,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
181,Quinnipiac,37.7,38.0,38.0,39.0,36.4,36.9,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
184,Wisconsin,37.6,28.3,39.0,37.9,37.3,35.5,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
163,Notre Dame,38.0,35.3,32.0,38.4,37.3,40.0,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
182,North Dakota,37.6,39.0,51.0,40.2,35.8,39.6,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
180,S Carolina,37.7,41.7,39.0,38.9,36.2,35.8,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
169,F Dickinson,37.9,45.3,45.0,39.4,36.5,38.1,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
174,Dayton,37.8,37.3,37.0,38.9,36.7,37.2,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
167,Davidson,37.9,45.3,48.0,40.2,35.8,40.5,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
165,UC Irvine,38.0,37.7,38.0,40.2,36.2,35.0,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
183,California,37.6,33.7,31.0,38.4,36.8,35.1,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
