Rank,Team,2018,Last 3,Last 1,Home,Away,2017,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
68,Mississippi,76.6,66.3,64.0,80.8,72.3,75.8,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
101,Drake,74.8,77.7,77.0,76.7,73.2,72.9,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
90,Oakland,75.4,69.0,89.0,78.1,73.6,78.2,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
102,VA Tech,74.7,68.0,58.0,79.6,69.0,79.8,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
106,UNLV,74.6,71.3,66.0,72.8,76.7,83.4,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
103,St Marys,74.7,65.3,58.0,81.0,67.4,77.0,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
116,N Florida,73.9,74.7,80.0,77.5,72.4,79.3,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
108,St Fran (PA),74.5,80.0,81.0,78.5,71.6,77.3,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
109,NC-Grnsboro,74.4,62.0,79.0,75.3,73.6,71.9,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
104,New Mexico,74.6,73.3,55.0,79.0,69.1,80.2,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
113,Wright State,74.1,83.7,87.0,78.7,69.5,70.6,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
105,Temple,74.6,70.0,70.0,77.2,72.4,69.9,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
107,Coastal Car,74.5,70.0,74.0,76.8,73.3,70.4,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
111,IL-Chicago,74.2,76.7,73.0,74.1,74.4,74.9,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
117,Georgia,73.9,67.3,67.0,78.5,67.5,68.1,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
114,Col Charlestn,74.0,89.0,84.0,75.5,72.7,74.7,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
110,Colorado St,74.2,72.3,91.0,75.2,73.2,71.8,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
115,Portland St,74.0,93.3,99.0,78.4,70.0,82.1,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
118,Seton Hall,73.9,80.0,69.0,76.1,71.7,79.4,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
112,Wm & Mary,74.2,85.7,86.0,79.0,70.0,83.0,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
119,S Methodist,73.9,72.0,77.0,75.2,71.6,69.5,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
123,Dayton,73.8,73.0,74.0,77.1,69.9,72.4,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
131,N Illinois,73.6,63.3,67.0,75.5,72.1,71.5,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
129,Campbell,73.7,73.0,61.0,79.6,69.5,73.7,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
125,Alabama,73.7,57.0,56.0,77.2,70.8,72.3,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
127,Rice,73.7,60.0,41.0,80.0,67.9,67.3,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
122,Quinnipiac,73.8,81.7,77.0,75.2,72.4,71.6,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
124,Troy,73.7,66.0,51.0,77.0,70.8,73.8,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
128,S Carolina,73.7,78.7,79.0,75.4,71.6,70.0,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
120,Oregon St,73.8,72.7,67.0,77.6,69.8,73.1,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
126,Duquesne,73.7,77.0,85.0,77.2,68.1,72.4,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
133,Youngs St,73.6,75.0,69.0,78.3,70.8,72.8,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
121,Illinois,73.8,73.3,58.0,79.9,68.6,75.2,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
134,Jksnville St,73.5,72.0,65.0,76.3,72.1,71.1,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
150,Loyola-MD,73.0,76.3,79.0,75.3,71.5,68.6,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
145,U Penn,73.1,71.7,68.0,78.3,69.8,75.2,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
141,Hartford,73.3,75.3,70.0,75.1,72.1,70.2,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
144,Jacksonville,73.2,81.0,73.0,70.7,74.5,70.4,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
143,N Arizona,73.2,82.3,75.0,74.6,72.1,65.0,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
142,Lg Beach St,73.2,78.3,80.0,75.8,71.6,74.6,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
147,San Diego St,73.1,69.0,65.0,77.7,67.3,76.7,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
151,Radford,72.9,69.3,87.0,78.0,69.9,66.9,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
154,Central FL,72.9,70.7,55.0,76.5,67.5,62.7,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
146,Prairie View,73.1,87.0,92.0,73.4,73.1,74.2,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
130,Colgate,73.7,77.3,75.0,76.0,72.3,71.6,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
157,S Florida,72.7,68.7,69.0,72.0,74.0,63.3,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
153,LIU-Brooklyn,72.9,72.3,49.0,75.0,71.6,76.2,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
155,N Dakota St,72.9,81.0,77.0,78.3,69.3,72.2,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
156,Liberty,72.7,76.0,80.0,72.1,73.2,68.9,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
132,S Utah,73.6,72.7,76.0,75.3,72.5,74.8,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
152,Vermont,72.9,68.7,56.0,74.0,71.9,73.4,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
140,Butler,73.3,77.7,69.0,78.6,67.6,78.9,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
135,N Colorado,73.5,72.7,78.0,75.0,72.8,79.8,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
136,Stanford,73.5,81.7,62.0,82.1,67.2,75.9,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
137,Cincinnati,73.5,63.3,60.0,77.4,67.2,74.2,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
165,Morehead St,72.2,70.7,64.0,73.6,71.1,68.7,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
163,Niagara,72.4,71.3,78.0,75.4,68.6,83.3,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
139,Charl South,73.4,73.0,92.0,73.0,73.7,68.8,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
138,TN Martin,73.4,76.3,75.0,77.4,70.6,66.3,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
69,Furman,76.5,84.7,96.0,83.6,70.5,77.9,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
169,LA Tech,72.2,71.3,72.0,76.2,68.5,72.6,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
167,Texas State,72.2,70.3,60.0,73.3,71.3,64.7,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
166,Arizona,72.2,70.7,76.0,72.4,71.9,80.5,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
159,Maryland,72.5,62.7,66.0,78.0,65.7,73.0,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
172,Brown,72.1,69.7,65.0,78.6,67.7,75.9,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
164,Pittsburgh,72.3,62.0,65.0,75.9,67.0,62.0,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
174,Boston Col,72.1,70.0,80.0,74.3,68.9,76.4,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
168,Miami (FL),72.2,69.0,57.0,74.0,69.8,73.8,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
161,Lafayette,72.5,73.0,70.0,71.5,73.2,70.8,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
160,Cleveland St,72.5,75.7,61.0,75.1,69.2,68.0,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
162,San Diego,72.4,70.7,63.0,73.2,71.5,69.4,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
149,Lamar,73.0,75.3,76.0,73.4,72.9,73.1,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
158,Detroit,72.5,74.3,73.0,79.1,68.6,76.0,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
170,American,72.2,77.7,68.0,74.8,69.5,65.4,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
184,E Illinois,71.7,72.0,58.0,75.5,69.5,65.3,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
182,Sam Hous St,71.8,75.3,84.0,75.1,69.8,70.3,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
177,Xavier,72.0,69.7,70.0,75.5,67.7,84.4,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
176,Idaho State,72.0,79.0,93.0,69.6,73.3,73.1,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
179,S Alabama,71.8,71.3,81.0,74.4,68.2,68.6,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
175,Minnesota,72.1,68.3,60.0,78.2,63.2,75.2,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
186,Texas,71.7,69.3,69.0,71.5,72.0,72.1,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
180,VA Military,71.8,72.0,70.0,74.0,70.3,63.7,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
171,W Kentucky,72.1,64.3,60.0,77.3,68.0,78.3,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
178,Beth-Cook,71.9,80.3,70.0,74.1,70.4,80.6,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
173,SIU Edward,72.1,73.0,85.0,75.5,69.5,69.7,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
187,Nebraska,71.6,64.0,71.0,72.3,70.8,72.3,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
183,Virginia,71.8,64.3,64.0,73.8,69.6,67.1,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
190,Tulsa,71.6,72.3,60.0,73.9,68.7,73.5,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
188,Abl Christian,71.6,72.3,68.0,80.0,66.8,70.8,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
181,Baylor,71.8,64.3,73.0,72.1,71.4,74.7,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
185,Dartmouth,71.7,76.3,68.0,74.2,69.7,67.8,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
197,Washington,71.3,65.7,62.0,72.5,70.2,74.6,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
193,Texas Tech,71.5,76.7,86.0,75.4,66.2,74.6,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
196,Mercer,71.5,69.3,65.0,73.1,70.2,73.8,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
192,Seattle,71.5,55.3,69.0,76.4,67.5,73.6,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
191,Norfolk St,71.5,72.3,76.0,78.8,67.9,71.3,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
194,Central Conn,71.5,67.3,66.0,68.9,72.7,67.8,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
